"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"","","INCARICO AGENZIE VIAGGI ISTRUZIONE 2016-2017","Z571CDB177","","","","","6.090,00","Procedura negoziata da avvisi con cui si indice gara *"
"","","ATTIVITA' NEGOZIALE PER INCARICO DITTE TRASPORTO PER VIAGGI ISTRUZIONE 2016-2017","Z3E1CB2D6C","","","","","11.030,00","Procedura negoziata da avvisi con cui si indice gara *"
"5755/C14","10/12/2014","ACQUISTO MATERIALE CONSUMO SCUOLA PRIMARIA","ZBD11CA174","","","10/12/2014","30/12/2014","494,93","Affidamento in economia - affidamento diretto *"
"5264/C14","17/11/2014","ACQUISTO MATERIALE DI PULIZIA","ZEC1186EC8","","","17/11/2014","20/11/2014","1.461,89","Affidamento in economia - affidamento diretto *"
"5053/C14","10/11/2014","ACQUISTO NOTEBOOK","Z2411A485E","","","10/11/2014","20/11/2014","276,49","Affidamento in economia - affidamento diretto *"
"4498/C14","06/11/2014","ACQUISTO MATERIALE CONSUMO EDUCAZIONE TECNICA","Z0E115E2BE","","","06/11/2014","12/11/2014","250,20","Affidamento in economia - affidamento diretto *"
"4930/C14","03/11/2014","ACQUISTO CARTA E TONER PER CENTRO STAMPA UNITARIO","Z33114AB1F","","","03/11/2014","06/11/2014","2.149,58","Affidamento in economia - affidamento diretto *"
"3323/C14","23/07/2014","ACQUISTO SUSSIDI MUSICALI","Z7C1035A7D","","","23/07/2014","02/10/2014","226,20","Affidamento in economia - affidamento diretto *"
"3325/C14","23/07/2014","ACQUISTO REGISTRI","Z091035ADE","","","23/07/2014","27/08/2014","414,00","Affidamento in economia - affidamento diretto *"
"3321/C14","23/07/2014","ACQUISTO LIBRI PER ADULTI STRANIERI","ZC41035A49","","","23/07/2014","01/10/2014","146,38","Affidamento in economia - affidamento diretto *"
"3072/C14","26/06/2014","ACQUISTO PICCOLI SUSSIDI PER S.I.","Z770FDBEB7","","","26/06/2014","17/07/2014","276,57","Affidamento in economia - affidamento diretto *"
"3327/C14","23/07/2014","ACQUISTO REGISTRI","Z401035AFC","","","23/07/2014","31/07/2014","521,70","Affidamento in economia - affidamento diretto *"
"3311/C14","22/07/2014","ACQUISTO MATERIALE CONSUMO S.P.","Z5910359E1","","","22/07/2014","02/09/2014","668,69","Affidamento in economia - affidamento diretto *"
"3309/C14","22/07/2014","ACQUISTO MATERIALE CONSUMO SCUOLA INFANZIA","Z0B1035972","","","22/07/2014","02/09/2014","533,06","Affidamento in economia - affidamento diretto *"
"3077/C.14","26/06/2014","RINNOVO LICENZE ANTIVIRUS","Z9C0FDBEE2","","","26/06/2014","08/07/2014","214,50","Affidamento in economia - affidamento diretto *"
"2894/C14","16/06/2014","ACQUISTO TONER PER FOTOCOPIATRICE S.I.","Z220FA9B5A","","","16/06/2014","08/07/2014","315,00","Affidamento in economia - affidamento diretto *"
"2716/C14","10/06/2014","ACQUISTO MATERIALE CONSUMO PER PALESTRA","Z9E0F986F2","","","10/06/2014","17/06/2014","129,00","Affidamento in economia - affidamento diretto *"
"2545/C14","30/05/2014","ACQUISTO MATERIALE CONSUMO SCUOLA INFANZIA","Z560F7A8AE","","","30/05/2014","05/06/2014","2.138,62","Affidamento in economia - affidamento diretto *"
"2543/C14","30/05/2014","ACQUISTO MATERIALE CONSUMO SCUOLA PRIMARIA","Z700F7A8D3","","","30/05/2014","05/06/2014","1.349,62","Affidamento in economia - affidamento diretto *"
"2275/C14","12/05/2014","ACQUISTO MATERIALE DI PULIZIA","ZA10F27F9D","","","12/05/2014","20/05/2014","2.701,75","Affidamento in economia - affidamento diretto *"
"2251/C14","12/05/2014","ACQUISTO TONER E CARTUCCE STAMPANTI","ZCB0EF0AC9","","","12/05/2014","28/05/2014","2.856,87","Affidamento in economia - affidamento diretto *"
"2160/C14","07/05/2014","ACQUISTO MATERIALE DIDATTICO PER PALESTRA","Z0D0F19C74","","","07/05/2014","14/05/2014","425,50","Affidamento in economia - affidamento diretto *"
